Financial Instrument Name,Financial Instrument Identifier,Written Description Of Financial Instrument,Instrument Classification,Currency 
,EZ27STX2F085,,HFTDVP,USD
,EZ2678N0TXN5,,HFTDVP,USD
,EZ2678N0TXN5,,HFTDVP,USD
,EZ4T3CJNZWB7,,HFTDVP,USD
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ4T3CJNZWB7,,HFTDVP,USD
,EZ6KS666JDL2,,HFTAVP,GBP
,EZ6KS666JDL2,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ6KS666JDL2,,HFTAVP,GBP
,EZ6KS666JDL2,,HFTAVP,GBP
,EZ4T3CJNZWB7,,HFTDVP,USD
,EZ4T3CJNZWB7,,HFTDVP,USD
,EZ457KXZPCZ8,,HFTDVP,USD
,EZ457KXZPCZ8,,HFTDVP,USD
,EZ4T3CJNZWB7,,HFTDVP,USD
,EZ4T3CJNZWB7,,HFTDVP,USD
EIB Float 03/12/26,XS1961135172,,DTVCFB,GBP
,EZVTT28PH4P9,,HFTDVP,USD
,EZVNNMLMMPM5,,HFTAVP,EUR
,EZ1L20MVP0F3,,HFTDVP,USD
,EZVNNMLMMPM5,,HFTAVP,EUR
,EZ1L20MVP0F3,,HFTDVP,USD
,EZVTT28PH4P9,,HFTDVP,USD
,EZB2C5WST372,,HFTDVP,USD
,EZB2C5WST372,,HFTDVP,USD
,EZ6KS666JDL2,,HFTAVP,GBP
,EZ6KS666JDL2,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ3BHQ6CK6X7,,HFTDVP,USD
,EZ3BHQ6CK6X7,,HFTDVP,USD
GGB 3  7/8  03/12/29,GR0124035693,,DBFTGB,EUR
JFM 3 03/12/24 REGS,XS1959967685,,DTFXFR,USD
,EZ9H7VL0BDL5,,HFTDVP,USD
,EZ9H7VL0BDL5,,HFTDVP,USD
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ9H7VL0BDL5,,HFTDVP,USD
,EZ9H7VL0BDL5,,HFTDVP,USD
NRW 1.1 03/13/34,DE000NRW0LM8,,DNFTFB,EUR
NRW 0  1/4  03/13/26,DE000NRW0LN6,,DNFTFB,EUR
QATAR 3  3/8  03/14/24,XS1959337236,,DBFUFR,USD
QATAR 3  3/8  03/14/24,XS1959337236,,DBFUFR,USD
QATAR 4 03/14/29,XS1959337582,,DBFUFR,USD
ASIA Float 03/19/24,XS1962589815,,DTVCFR,GBP
,EZ1L20MVP0F3,,HFTDVP,USD
,EZ1L20MVP0F3,,HFTDVP,USD
,EZ3F5SKYKHD9,,HFTAVP,EUR
,EZ3F5SKYKHD9,,HFTAVP,EUR
,EZ1L20MVP0F3,,HFTDVP,USD
,EZ1L20MVP0F3,,HFTDVP,USD
SRILAN 7.85 03/14/29,USY8137FAP37,,DBFUFR,USD
,EZ7MFF5GB5K9,,HFTDVP,USD
,EZ7MFF5GB5K9,,HFTDVP,USD
,EZBBV1NRDQ44,,HFTAVP,GBP
,EZBBV1NRDQ44,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZHX3XD60SP5,,HFTDVP,USD
,EZHX3XD60SP5,,HFTDVP,USD
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZBBV1NRDQ44,,HFTAVP,GBP
,EZBBV1NRDQ44,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZBBV1NRDQ44,,HFTAVP,GBP
,EZ6DHC1N68K8,,HFTAVP,GBP
,EZBBV1NRDQ44,,HFTAVP,GBP
,EZ15DFM4LC49,,HFTDVP,USD
,EZ15DFM4LC49,,HFTDVP,USD
,EZBBV1NRDQ44,,HFTAVP,GBP
,EZBBV1NRDQ44,,HFTAVP,GBP
,EZ3FFLBV2SK0,,HFTDVP,EUR
,EZ3FFLBV2SK0,,HFTDVP,EUR
,EZ6405443RK4,,HFTAVP,EUR
,EZ6405443RK4,,HFTAVP,EUR
,EZBBV1NRDQ44,,HFTAVP,GBP
,EZBBV1NRDQ44,,HFTAVP,GBP
,EZ3FFLBV2SK0,,HFTDVP,USD
,EZ3FFLBV2SK0,,HFTDVP,USD
,EZBBV1NRDQ44,,HFTAVP,GBP
,EZBBV1NRDQ44,,HFTAVP,GBP
,EZ759HMY0QQ5,,HFTAVP,GBP
,EZ759HMY0QQ5,,HFTAVP,GBP
,EZX834C1ZCD8,,HFTDVP,USD
,EZX834C1ZCD8,,HFTDVP,USD
,EZX834C1ZCD8,,HFTDVP,USD
,EZX834C1ZCD8,,HFTDVP,USD
,EZX834C1ZCD8,,HFTDVP,USD
,EZVCRPGGNLY6,,HFTDVP,USD
,EZVCRPGGNLY6,,HFTDVP,USD
GHANA 7  7/8  03/26/27,XS1968714110,,DTFXAR,USD
BENIN 5  3/4  03/26/26,XS1963478018,,DBFNAR,EUR
BENIN 5  3/4  03/26/26,XS1963478018,,DBFNAR,EUR
BENIN 5  3/4  03/26/26,XS1963478018,,DBFNAR,EUR
BENIN 5  3/4  03/26/26,XS1963478018,,DBFNAR,EUR
,EZ7K6235T1Z1,,HFTDVP,USD
,EZ7K6235T1Z1,,HFTDVP,USD
,EZ7K6235T1Z1,,HFTDVP,USD
SKIPTN Float 02/22/24,XS1969613055,,DMXXXB,GBP
,EZ76X5L7SNM0,,HFTDVP,USD
,EZ76X5L7SNM0,,HFTDVP,USD
ACASCF 0  5/8  03/29/29,FR0013411600,,DBVXXB,EUR
,EZ1H9ZV255J8,,HFTDVP,USD
,EZ1H9ZV255J8,,HFTDVP,USD
,EZ6SKS9BY2P1,,HFTAVP,GBP
,EZ6SKS9BY2P1,,HFTAVP,GBP
,EZ6SKS9BY2P1,,HFTAVP,GBP
,EZ6SKS9BY2P1,,HFTAVP,GBP
QNBK 3  1/2  03/28/24,XS1970690829,,DTFXFR,USD
QNBK 3  1/2  03/28/24,XS1970690829,,DTFXFR,USD
,EZKNC3LGKZ84,,HFTDVP,USD
,EZKNC3LGKZ84,,HFTDVP,USD
VIRGMN Float 03/22/24,XS1968589116,,DGVNFB,GBP
,EZVCRPGGNLY6,,HFTDVP,USD
,EZVCRPGGNLY6,,HFTDVP,USD
,EZ4T092BQPJ6,,HFTDVP,USD
,EZ4T092BQPJ6,,HFTDVP,USD
,EZ69N28ZH3Z2,,HFTDVP,EUR
,EZ69N28ZH3Z2,,HFTDVP,EUR
,EZ6BMP2LTKX3,,HFTAVP,GBP
,EZ6BMP2LTKX3,,HFTAVP,GBP
,EZ4T092BQPJ6,,HFTDVP,USD
,EZ4T092BQPJ6,,HFTDVP,USD
SHARSK 3.854 04/03/26,XS1969593356,,DTFNFR,USD
,EZ69N28ZH3Z2,,HFTDVP,EUR
,EZ69N28ZH3Z2,,HFTDVP,EUR
,EZDRBYVWK914,,HFTDVP,EUR
,EZDRBYVWK914,,HFTDVP,EUR
,EZ31QZPB6B24,,HFTAVP,EUR
,EZ31QZPB6B24,,HFTAVP,EUR
,EZ13XBZQZ260,,HFTAVP,GBP
,EZ13XBZQZ260,,HFTAVP,GBP
,EZBWBYBFC5C9,,HFTDVP,USD
,EZBWBYBFC5C9,,HFTDVP,USD
,EZBWBYBFC5C9,,HFTDVP,USD
,EZBWBYBFC5C9,,HFTDVP,USD
,EZBWBYBFC5C9,,HFTDVP,USD
,EZZWF3NMMJN3,,HFTAVP,GBP
,EZZWF3NMMJN3,,HFTAVP,GBP
,EZ4T3CJNZWB7,,HFTDVP,USD
,EZ4T3CJNZWB7,,HFTDVP,USD
,EZ8JQK643XP9,,HFTDVP,USD
,EZ8JQK643XP9,,HFTDVP,USD
,EZ3XWH0ZZ8L2,,HFTAVP,EUR
,EZ3XWH0ZZ8L2,,HFTAVP,EUR
,EZ3XWH0ZZ8L2,,HFTAVP,EUR
,EZ3XWH0ZZ8L2,,HFTAVP,EUR
,EZ29TMWHH4W0,,HFTDVP,EUR
,EZ29TMWHH4W0,,HFTDVP,EUR
,EZ29TMWHH4W0,,HFTDVP,USD
,EZ29TMWHH4W0,,HFTDVP,USD
,EZ11R5HRFCJ8,,HFTDVP,USD
,EZ11R5HRFCJ8,,HFTDVP,USD
,EZ7K6235T1Z1,,HFTDVP,USD
,EZ7K6235T1Z1,,HFTDVP,USD
,EZ7K6235T1Z1,,HFTDVP,USD
,EZ7K6235T1Z1,,HFTDVP,USD
,EZX834C1ZCD8,,HFTDVP,USD
,EZX834C1ZCD8,,HFTDVP,USD
,EZ6HL3MNBXL1,,HFTDVP,USD
,EZ6HL3MNBXL1,,HFTDVP,USD
,EZ759HMY0QQ5,,HFTAVP,GBP
,EZ759HMY0QQ5,,HFTAVP,GBP
,EZ7RLB0XZQK1,,HFTAVP,GBP
,EZ7RLB0XZQK1,,HFTAVP,GBP
,EZ7JSGFC4YM3,,HFTDVP,EUR
,EZ7JSGFC4YM3,,HFTDVP,EUR
,EZ48TMT210Q5,,HFTAVP,EUR
,EZ48TMT210Q5,,HFTAVP,EUR
,EZBDWPKWQCH2,,HFTAVP,GBP
,EZBDWPKWQCH2,,HFTAVP,GBP
,EZBDWPKWQCH2,,HFTAVP,GBP
,EZ48TMT210Q5,,HFTAVP,EUR
,EZ48TMT210Q5,,HFTAVP,EUR
,EZ403X9R62W8,,HFTDVP,USD
,EZ403X9R62W8,,HFTDVP,USD
,EZ7JSGFC4YM3,,HFTDVP,USD
,EZ7JSGFC4YM3,,HFTDVP,USD
,EZVGZ97NBN53,,HFTDVP,USD
,EZVGZ97NBN53,,HFTDVP,USD
PETBRA 7  1/4  03/17/44,US71647NAK54,,DBFGGR,USD
PETBRA 7  1/4  03/17/44,US71647NAK54,,DBFGGR,USD
SANTAN 6  3/8  PERP,XS1066553329,,DBVXQB,USD
PKSTAN 7  1/4  04/15/19,XS1056560763,,DYXXXR,USD
ZENITH 6  1/4  04/22/19,XS1057929645,,DTFUFR,USD
ZENITH 6  1/4  04/22/19,XS1057929645,,DTFUFR,USD
BANBRA 9 PERP,USP3772WAF97,,DBFUQR,USD
BANBRA 9 PERP,USP3772WAF97,,DBFUQR,USD
BANBRA 9 PERP,USP3772WAF97,,DBFUQR,USD
BANBRA 9 PERP,USP3772WAF97,,DBFUQR,USD
BANBRA 9 PERP,USP3772WAF97,,DBFUQR,USD
BACR 6  5/8  PERP,US06738EAB11,,DSXXXX,USD
T 1  1/4  02/29/20,US912828UQ10,,DBFTFR,USD
SOAF 3  3/4  07/24/26,XS1090107159,,DYFXXR,EUR
SASOL 4  1/2  11/14/22,US803865AA25,,DBFGGR,USD
SASOL 4  1/2  11/14/22,US803865AA25,,DBFGGR,USD
SASOL 4  1/2  11/14/22,US803865AA25,,DBFGGR,USD
SASOL 4  1/2  11/14/22,US803865AA25,,DBFGGR,USD
MOROC 4  1/4  12/11/22,XS0850020586,,DTFXXR,USD
MOROC 4  1/4  12/11/22,XS0850020586,,DTFXXR,USD
MOROC 4  1/4  12/11/22,XS0850020586,,DTFXXR,USD
MOROC 4  1/4  12/11/22,XS0850020586,,DTFXXR,USD
BHRAIN 6 09/19/44,XS1110833123,,DBFXFR,USD
BHRAIN 6 09/19/44,XS1110833123,,DBFXFR,USD
BHRAIN 6 09/19/44,XS1110833123,,DBFXFR,USD
ACAFP 6  5/8  PERP,USF22797YK86,,DBVUPR,USD
GGBRBZ 7  1/4  04/16/44,USG2440JAG07,,DBFUGR,USD
GGBRBZ 7  1/4  04/16/44,USG2440JAG07,,DBFUGR,USD
GGBRBZ 7  1/4  04/16/44,USG2440JAG07,,DBFUGR,USD
GGBRBZ 7  1/4  04/16/44,USG2440JAG07,,DBFUGR,USD
ALBRK 6  1/4  06/30/19,XS1082151868,,DAFXBR,USD
ESKOM 7  1/8  02/11/25,XS1187065443,,DTFXFR,USD
BELG 9  3/8  02/21/20,XS0055585573,,DBFXFB,GBP
DIAMBK 8  3/4  05/21/19,XS1069387923,,DYFXXR,USD
DIAMBK 8  3/4  05/21/19,XS1069387923,,DYFXXR,USD
DIAMBK 8  3/4  05/21/19,XS1069387923,,DYFXXR,USD
HIKLN 4  1/4  04/10/20,XS1213834978,,DYFXXR,USD
HIKLN 4  1/4  04/10/20,XS1213834978,,DYFXXR,USD
EGYPT 5  7/8  06/11/25,XS1245432742,,DTFUFR,USD
EGYPT 5  7/8  06/11/25,XS1245432742,,DTFUFR,USD
EGYPT 5  7/8  06/11/25,XS1245432742,,DTFUFR,USD
EGYPT 5  7/8  06/11/25,XS1245432742,,DTFUFR,USD
EGYPT 5  7/8  06/11/25,XS1245432742,,DTFUFR,USD
EIB Float 02/18/22,XS1190980927,,DTVCFB,GBP
EIB Float 02/18/22,XS1190980927,,DTVCFB,GBP
T 1  3/8  09/30/20,US912828L658,,DBFTFR,USD
BHRAIN 5  7/8  01/26/21,XS1324932273,,DBFXFR,USD
BHRAIN 5  7/8  01/26/21,XS1324932273,,DBFXFR,USD
BHRAIN 5  7/8  01/26/21,XS1324932273,,DBFXFR,USD
BHRAIN 5  7/8  01/26/21,XS1324932273,,DBFXFR,USD
T 2  1/8  12/31/22,US912828N308,,DBFTFR,USD
EURCAD 2019-01-17,EZ31V0BHPPB1,,JFTXFP,CAD
EURCAD 2019-01-24,EZ2YNSMX27X0,,JFTXFP,CAD
EURCAD 2019-01-24,EZ2YNSMX27X0,,JFTXFP,CAD
EURCAD 2019-01-31,EZ7YVGNWKG08,,JFTXFP,CAD
EURCAD 2019-01-31,EZ7YVGNWKG08,,JFTXFP,CAD
EURCAD 2019-02-07,EZ5MJ886VLS9,,JFTXFP,CAD
EURCAD 2019-02-07,EZ5MJ886VLS9,,JFTXFP,CAD
EURCAD 2019-02-14,EZ1VM57FN6F6,,JFTXFP,CAD
EURCAD 2019-02-14,EZ1VM57FN6F6,,JFTXFP,CAD
EURCAD 2019-02-21,EZV29CVFRGW1,,JFTXFP,CAD
EURCAD 2019-02-21,EZV29CVFRGW1,,JFTXFP,CAD
EURCAD 2019-02-28,EZV96NQ0VQ34,,JFTXFP,CAD
EURCAD 2019-02-28,EZV96NQ0VQ34,,JFTXFP,CAD
EURCAD 2019-03-07,EZ1LTBZ2XMQ0,,JFTXFP,CAD
EURCAD 2019-03-07,EZ1LTBZ2XMQ0,,JFTXFP,CAD
EURCAD 2019-03-14,EZ4DBG3MJ070,,JFTXFP,CAD
EURCAD 2019-03-14,EZ4DBG3MJ070,,JFTXFP,CAD
EURCAD 2019-03-21,EZ76P88TXHH7,,JFTXFP,CAD
EURCAD 2019-03-21,EZ76P88TXHH7,,JFTXFP,CAD
EURCAD 2019-03-28,EZVC7VYF87V1,,JFTXFP,CAD
EURCAD 2019-03-28,EZVC7VYF87V1,,JFTXFP,CAD
EURCAD 2019-04-04,EZVVMJ5Y8157,,JFTXFP,CAD
EURCHF 2019-01-10,EZ5BBSMBS2M3,,JFTXFP,CHF
EURCHF 2019-01-25,EZ1DNTVGVP83,,JFTXFP,CHF
EURCHF 2019-02-01,EZ3NS0SXZZZ5,,JFTXFP,CHF
EURCHF 2019-02-04,EZD7L5XZYXF2,,JFTXFP,CHF
EURCHF 2019-02-04,EZD7L5XZYXF2,,JFTXFP,CHF
EURCHF 2019-02-04,EZD7L5XZYXF2,,JFTXFP,CHF
EURCHF 2019-02-05,EZ6FMCVKYP87,,JFTXFP,CHF
EURCHF 2019-02-06,EZ8WQMP3D599,,JFTXFP,CHF
EURCHF 2019-02-12,EZ9F8W6SB803,,JFTXFP,CHF
EURCHF 2019-02-12,EZ9F8W6SB803,,JFTXFP,CHF
EURCHF 2019-02-13,EZ350ZYYKM51,,JFTXFP,CHF
EURCHF 2019-02-14,EZ1FP79CBX26,,JFTXFP,CHF
EURCHF 2019-02-19,EZ13VTNFSQV5,,JFTXFP,CHF
EURCHF 2019-02-19,EZ13VTNFSQV5,,JFTXFP,CHF
EURCHF 2019-02-20,EZ41KWMZ4Q65,,JFTXFP,CHF
EURCHF 2019-02-26,EZ2P36STB2N4,,JFTXFP,CHF
EURCHF 2019-02-26,EZ2P36STB2N4,,JFTXFP,CHF
EURCHF 2019-03-05,EZ52CPF6N3Q4,,JFTXFP,CHF
EURCHF 2019-03-12,EZ34S6TNJCV9,,JFTXFP,CHF
EURCHF 2019-03-19,EZ4TNL8PK8F2,,JFTXFP,CHF
EURCHF 2019-03-19,EZ4TNL8PK8F2,,JFTXFP,CHF
EURCHF 2019-03-26,EZ8T4BDX2TL5,,JFTXFP,CHF
EURCHF 2019-03-26,EZ8T4BDX2TL5,,JFTXFP,CHF
EURCHF 2019-04-02,EZ9FT7WRZXV1,,JFTXFP,CHF
EURGBP 2019-01-30,EZ29R4CSK7B7,,JFTXFP,GBP
EURUSD 2019-01-02,EZ2TF52621R8,,JFTXFP,USD
EURUSD 2019-01-03,EZ8S74PSHT05,,JFTXFP,USD
EURUSD 2019-01-03,EZ8S74PSHT05,,JFTXFP,USD
EURUSD 2019-01-04,EZB9QRL3MSF6,,JFTXFP,USD
EURUSD 2019-01-04,EZB9QRL3MSF6,,JFTXFP,USD
EURUSD 2019-01-07,EZ1QJKZBQ887,,JFTXFP,USD
EURUSD 2019-01-07,EZ1QJKZBQ887,,JFTXFP,USD
EURUSD 2019-01-08,EZBCWKTS5B51,,JFTXFP,USD
EURUSD 2019-01-08,EZBCWKTS5B51,,JFTXFP,USD
EURUSD 2019-01-08,EZBCWKTS5B51,,JFTXFP,USD
EURUSD 2019-01-08,EZBCWKTS5B51,,JFTXFP,USD
EURUSD 2019-01-09,EZ6TB8MD2276,,JFTXFP,USD
EURUSD 2019-01-10,EZ8D8FBJ91J1,,JFTXFP,USD
EURUSD 2019-01-10,EZ8D8FBJ91J1,,JFTXFP,USD
EURUSD 2019-01-11,EZ58LBHRSFX5,,JFTXFP,USD
EURUSD 2019-01-11,EZ58LBHRSFX5,,JFTXFP,USD
EURUSD 2019-01-14,EZ1LWQTF9FH6,,JFTXFP,USD
EURUSD 2019-01-14,EZ1LWQTF9FH6,,JFTXFP,USD
EURUSD 2019-01-14,EZ1LWQTF9FH6,,JFTXFP,USD
EURUSD 2019-01-16,EZ2HLYB3KB96,,JFTXFP,USD
EURUSD 2019-01-16,EZ2HLYB3KB96,,JFTXFP,USD
EURUSD 2019-01-17,EZ84M58CYKV0,,JFTXFP,USD
EURUSD 2019-01-17,EZ84M58CYKV0,,JFTXFP,USD
EURUSD 2019-01-18,EZ266H2B4BR1,,JFTXFP,USD
EURUSD 2019-01-18,EZ266H2B4BR1,,JFTXFP,USD
EURUSD 2019-01-18,EZ266H2B4BR1,,JFTXFP,USD
EURUSD 2019-01-22,EZ7CBXV9WMD8,,JFTXFP,USD
EURUSD 2019-01-22,EZ7CBXV9WMD8,,JFTXFP,USD
EURUSD 2019-01-23,EZ96BLGB8QY6,,JFTXFP,USD
EURUSD 2019-01-23,EZ96BLGB8QY6,,JFTXFP,USD
EURUSD 2019-01-24,EZ9C1JNX5PP4,,JFTXFP,USD
EURUSD 2019-01-25,EZ3DD9CDKN38,,JFTXFP,USD
EURUSD 2019-01-25,EZ3DD9CDKN38,,JFTXFP,USD
EURUSD 2019-01-25,EZ3DD9CDKN38,,JFTXFP,USD
EURUSD 2019-01-30,EZVBDM3R58K5,,JFTXFP,USD
EURUSD 2019-02-01,EZ91YSZJFCB2,,JFTXFP,USD
EURUSD 2019-02-01,EZ91YSZJFCB2,,JFTXFP,USD
EURUSD 2019-02-04,EZ2ZDVMV6MX1,,JFTXFP,USD
EURUSD 2019-02-04,EZ2ZDVMV6MX1,,JFTXFP,USD
EURUSD 2019-02-04,EZ2ZDVMV6MX1,,JFTXFP,USD
EURUSD 2019-02-05,EZ73Y4KHDW29,,JFTXFP,USD
EURUSD 2019-02-07,EZZN60P50NC8,,JFTXFP,USD
EURUSD 2019-02-07,EZZN60P50NC8,,JFTXFP,USD
EURUSD 2019-02-08,EZVW20Y6R8H2,,JFTXFP,USD
EURUSD 2019-02-08,EZVW20Y6R8H2,,JFTXFP,USD
EURUSD 2019-02-08,EZVW20Y6R8H2,,JFTXFP,USD
EURUSD 2019-02-11,EZ5HQJ5PGDM1,,JFTXFP,USD
EURUSD 2019-02-11,EZ5HQJ5PGDM1,,JFTXFP,USD
EURUSD 2019-02-12,EZVBYLFJWC24,,JFTXFP,USD
EURUSD 2019-02-12,EZVBYLFJWC24,,JFTXFP,USD
EURUSD 2019-02-13,EZBB59472Z70,,JFTXFP,USD
EURUSD 2019-02-13,EZBB59472Z70,,JFTXFP,USD
EURUSD 2019-02-14,EZ4J92TL27P7,,JFTXFP,USD
EURUSD 2019-02-20,EZ1JTMBS4ZJ9,,JFTXFP,USD
EURUSD 2019-02-20,EZ1JTMBS4ZJ9,,JFTXFP,USD
EURUSD 2019-02-20,EZ1JTMBS4ZJ9,,JFTXFP,USD
EURUSD 2019-02-21,EZ551W278KH6,,JFTXFP,USD
EURUSD 2019-02-21,EZ551W278KH6,,JFTXFP,USD
EURUSD 2019-02-22,EZ1P86J4ZKG5,,JFTXFP,USD
EURUSD 2019-02-22,EZ1P86J4ZKG5,,JFTXFP,USD
EURUSD 2019-02-25,EZVGKK3ZTYF6,,JFTXFP,USD
EURUSD 2019-02-26,EZ10M0T97YL5,,JFTXFP,USD
EURUSD 2019-02-26,EZ10M0T97YL5,,JFTXFP,USD
EURUSD 2019-02-26,EZ10M0T97YL5,,JFTXFP,USD
EURUSD 2019-02-27,EZ7VMXLNLN53,,JFTXFP,USD
EURUSD 2019-02-27,EZ7VMXLNLN53,,JFTXFP,USD
EURUSD 2019-02-28,EZVDHHJC09Z5,,JFTXFP,USD
EURUSD 2019-02-28,EZVDHHJC09Z5,,JFTXFP,USD
EURUSD 2019-03-01,EZBHRRM24H71,,JFTXFP,USD
EURUSD 2019-03-04,EZ9JTBPZTGK6,,JFTXFP,USD
EURUSD 2019-03-05,EZ1917NVHVP4,,JFTXFP,USD
EURUSD 2019-03-06,EZ829JP1QCV9,,JFTXFP,USD
EURUSD 2019-03-11,EZ5H3HY554S1,,JFTXFP,USD
EURUSD 2019-03-12,EZ4QSW5C3XS1,,JFTXFP,USD
EURUSD 2019-03-12,EZ4QSW5C3XS1,,JFTXFP,USD
EURUSD 2019-03-13,EZ5V4W3PM1H4,,JFTXFP,USD
EURUSD 2019-03-18,EZ223XJ0CV35,,JFTXFP,USD
EURUSD 2019-03-20,EZ7896KPZNC9,,JFTXFP,USD
EURUSD 2019-03-21,EZ320Y6L89T5,,JFTXFP,USD
EURUSD 2019-03-22,EZVQ8J7J9W55,,JFTXFP,USD
EURUSD 2019-03-25,EZ4MRFN9JFD4,,JFTXFP,USD
EURUSD 2019-03-26,EZ58NJ90QTX3,,JFTXFP,USD
EURUSD 2019-03-28,EZV93XC4N1F8,,JFTXFP,USD
EURUSD 2019-03-28,EZV93XC4N1F8,,JFTXFP,USD
EURUSD 2019-03-29,EZ459KQD4TK3,,JFTXFP,USD
EURUSD 2019-03-29,EZ459KQD4TK3,,JFTXFP,USD
EURUSD 2019-04-01,EZ14P570ZLF0,,JFTXFP,USD
EURUSD 2019-04-01,EZ14P570ZLF0,,JFTXFP,USD
EURUSD 2019-04-02,EZ7NY2LQCBD5,,JFTXFP,USD
GBPAED 2019-02-28,EZ4TLY801WQ4,,JFTXFP,AED
GBPAED 2019-03-04,EZBCFFN954N5,,JFTXFP,AED
GBPAED 2019-03-04,EZBCFFN954N5,,JFTXFP,AED
GBPAED 2019-03-18,EZCX29C271C5,,JFTXFP,AED
GBPAED 2019-03-19,EZ7RRM3GCLN5,,JFTXFP,AED
GBPAED 2019-03-26,EZYXFL44KXV3,,JFTXFP,AED
GBPAED 2019-04-01,EZ11PRS6YZX1,,JFTXFP,AED
GBPAED 2019-04-08,EZ1MBZJSXT92,,JFTXFP,AED
GBPUSD 2019-01-02,EZ9TKG9R6JP1,,JFTXFP,USD
GBPUSD 2019-01-04,EZ363XZ0HHW9,,JFTXFP,USD
GBPUSD 2019-01-07,EZ7DZFYR8XX1,,JFTXFP,USD
GBPUSD 2019-01-07,EZ7DZFYR8XX1,,JFTXFP,USD
GBPUSD 2019-01-07,EZ7DZFYR8XX1,,JFTXFP,USD
GBPUSD 2019-01-08,EZ41SHKH5YV3,,JFTXFP,USD
GBPUSD 2019-01-08,EZ41SHKH5YV3,,JFTXFP,USD
GBPUSD 2019-01-10,EZ776R828RR8,,JFTXFP,USD
GBPUSD 2019-01-10,EZ776R828RR8,,JFTXFP,USD
GBPUSD 2019-01-10,EZ776R828RR8,,JFTXFP,USD
GBPUSD 2019-01-10,EZ776R828RR8,,JFTXFP,USD
GBPUSD 2019-01-10,EZ776R828RR8,,JFTXFP,USD
GBPUSD 2019-01-11,EZ7HGLCTLF58,,JFTXFP,USD
GBPUSD 2019-01-11,EZ7HGLCTLF58,,JFTXFP,USD
GBPUSD 2019-01-11,EZ7HGLCTLF58,,JFTXFP,USD
GBPUSD 2019-01-14,EZ8DZJXH5R20,,JFTXFP,USD
GBPUSD 2019-01-14,EZ8DZJXH5R20,,JFTXFP,USD
GBPUSD 2019-01-14,EZ8DZJXH5R20,,JFTXFP,USD
GBPUSD 2019-01-14,EZ8DZJXH5R20,,JFTXFP,USD
GBPUSD 2019-01-14,EZ8DZJXH5R20,,JFTXFP,USD
GBPUSD 2019-01-15,EZ1TCBPT81T7,,JFTXFP,USD
GBPUSD 2019-01-16,EZB0L65RVQ60,,JFTXFP,USD
GBPUSD 2019-01-16,EZB0L65RVQ60,,JFTXFP,USD
GBPUSD 2019-01-16,EZB0L65RVQ60,,JFTXFP,USD
GBPUSD 2019-01-17,EZ8S9JWRSTS5,,JFTXFP,USD
GBPUSD 2019-01-17,EZ8S9JWRSTS5,,JFTXFP,USD
GBPUSD 2019-01-18,EZ2HH50XVCT2,,JFTXFP,USD
GBPUSD 2019-01-18,EZ2HH50XVCT2,,JFTXFP,USD
GBPUSD 2019-01-18,EZ2HH50XVCT2,,JFTXFP,USD
GBPUSD 2019-01-22,EZ3YTB6GHMG5,,JFTXFP,USD
GBPUSD 2019-01-22,EZ3YTB6GHMG5,,JFTXFP,USD
GBPUSD 2019-01-23,EZ4PTS8BC1Y4,,JFTXFP,USD
GBPUSD 2019-01-23,EZ4PTS8BC1Y4,,JFTXFP,USD
GBPUSD 2019-01-23,EZ4PTS8BC1Y4,,JFTXFP,USD
GBPUSD 2019-01-24,EZ473T0P3HG6,,JFTXFP,USD
GBPUSD 2019-01-24,EZ473T0P3HG6,,JFTXFP,USD
GBPUSD 2019-01-25,EZ7W8DQ1T1W0,,JFTXFP,USD
GBPUSD 2019-01-28,EZBD8ZXFSTX4,,JFTXFP,USD
GBPUSD 2019-01-28,EZBD8ZXFSTX4,,JFTXFP,USD
GBPUSD 2019-01-29,EZVKDXKCNRQ7,,JFTXFP,USD
GBPUSD 2019-01-29,EZVKDXKCNRQ7,,JFTXFP,USD
GBPUSD 2019-01-30,EZ8HCCGVQD28,,JFTXFP,USD
GBPUSD 2019-01-30,EZ8HCCGVQD28,,JFTXFP,USD
GBPUSD 2019-01-31,EZ6YPY0TSRP2,,JFTXFP,USD
GBPUSD 2019-02-01,EZ1J3NWHV7J2,,JFTXFP,USD
GBPUSD 2019-02-01,EZ1J3NWHV7J2,,JFTXFP,USD
GBPUSD 2019-02-06,EZ8B85JNFSJ5,,JFTXFP,USD
