Market Segment Identifier,Financial Instrument Identifier,Date of trading day,Time,Size Range,All Trades Executed Within First Two Minutes After Time T: Simple Average Execution Price (Excluding Commissions and Accrued Interest),All Trades Executed Within First Two Minutes After Time T: Total Value Executed,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Price,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Time of Execution,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Transaction Size,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading System,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading Mode,Trading Platform,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Best Bid And Offer Or Suitable Reference Price At Time Of Execution
XOFF,EZ767515K7C1,2019-01-22+00:00,11:30,1,,,0.17,2019-01-22T13:29:54.000000+00:00,8500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ767515K7C1,2019-01-22+00:00,13:30,1,,,0.188094,2019-01-22T13:50:22.000000+00:00,9404,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3Y6ZQJCNB6,,,,,,,,,,,,
XOFF,EZ3Y6ZQJCNB6,,,,,,,,,,,,
XOFF,EZ3Y6ZQJCNB6,,,,,,,,,,,,
XOFF,EZ3HP8CQK1V5,,,,,,,,,,,,
XOFF,EZ3HP8CQK1V5,,,,,,,,,,,,
XOFF,EZ3HP8CQK1V5,,,,,,,,,,,,
XOFF,EZ4D1CPYJQC7,,,,,,,,,,,,
XOFF,EZ4D1CPYJQC7,,,,,,,,,,,,
XOFF,EZ907Y4L5KL2,2019-01-23+00:00,11:30,1,,,1.278169,2019-01-23T12:15:45.000000+00:00,25563,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ6KGTMQH428,,,,,,,,,,,,
XOFF,EZ6KGTMQH428,,,,,,,,,,,,
XOFF,EZ6KGTMQH428,,,,,,,,,,,,
XOFF,EZ6KGTMQH428,2019-01-24+00:00,09:30,1,,,0.162,2019-01-24T11:12:36.000000+00:00,8100,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6KGTMQH428,2019-01-24+00:00,09:30,1,,,0.18752,2019-01-24T11:25:34.000000+00:00,9376,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ678H6TZM04,,,,,,,,,,,,
XOFF,EZ72CR68P4M7,2019-01-25+00:00,13:30,1,,,0.0005,2019-01-25T15:09:31.000000+00:00,25,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ2RC0GRRTT0,2019-01-25+00:00,13:30,1,,,0.001,2019-01-25T15:09:58.000000+00:00,50,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ72CR68P4M7,2019-01-25+00:00,13:30,1,,,0.000589,2019-01-25T15:27:58.000000+00:00,29,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ2RC0GRRTT0,2019-01-25+00:00,13:30,1,,,0.00114,2019-01-25T15:28:40.000000+00:00,57,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVTTP5RQFS7,2019-01-28+00:00,13:30,1,,,0.238,2019-01-28T13:39:01.000000+00:00,23800,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVTTP5RQFS7,2019-01-28+00:00,13:30,1,,,0.261286,2019-01-28T13:46:28.000000+00:00,26128,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ73XPFBWCN7,,,,,,,,,,,,
XOFF,EZ73XPFBWCN7,,,,,,,,,,,,
XOFF,EZ5CF9YX3ZW0,,,,,,,,,,,,
XOFF,EZ5CF9YX3ZW0,,,,,,,,,,,,
XOFF,EZ77RGF7PDN2,,,,,,,,,,,,
XOFF,EZ77RGF7PDN2,,,,,,,,,,,,
XOFF,EZ4QG1Z8WK09,,,,,,,,,,,,
XOFF,EZ4QG1Z8WK09,,,,,,,,,,,,
XOFF,EZ6QQRCY4F63,,,,,,,,,,,,
XOFF,EZ6QQRCY4F63,,,,,,,,,,,,
XOFF,EZ4QG1Z8WK09,,,,,,,,,,,,
XOFF,EZ6QQRCY4F63,,,,,,,,,,,,
XOFF,EZ6QQRCY4F63,,,,,,,,,,,,
XOFF,EZ4QG1Z8WK09,,,,,,,,,,,,
XOFF,EZ5CF9YX3ZW0,2019-01-29+00:00,09:30,1,,,0.12,2019-01-29T09:45:49.000000+00:00,12000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5CF9YX3ZW0,2019-01-29+00:00,09:30,1,,,0.142,2019-01-29T09:55:28.000000+00:00,14200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5PBSHTXBT7,2019-01-30+00:00,,1,,,0.000991,2019-01-30T13:16:14.000000+00:00,76,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5PBSHTXBT7,2019-01-30+00:00,,1,,,0.12513,2019-01-30T13:16:34.000000+00:00,9699,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3ST6N5FVC1,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,09:30,1,,,,,,,,,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,09:30,1,,,0.010978,2019-01-31T09:32:34.000000+00:00,1317,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5CF9YX3ZW0,2019-01-31+00:00,09:30,1,,,0.002,2019-01-31T09:33:01.000000+00:00,200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,09:30,1,,,0.010533,2019-01-31T09:33:02.000000+00:00,1579,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5CF9YX3ZW0,2019-01-31+00:00,09:30,1,,,0.002,2019-01-31T09:33:30.000000+00:00,200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3ST6N5FVC1,2019-01-31+00:00,09:30,1,,,0.00289,2019-01-31T09:34:00.000000+00:00,289,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,09:30,1,,,0.011872,2019-01-31T09:34:02.000000+00:00,3205,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,09:30,1,,,0.012136,2019-01-31T09:34:42.000000+00:00,1456,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,09:30,1,,,0.011933,2019-01-31T09:35:22.000000+00:00,1789,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,09:30,1,,,0.011467,2019-01-31T09:45:27.000000+00:00,1720,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,09:30,1,,,0.011467,2019-01-31T09:45:48.000000+00:00,1720,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,09:30,1,,,0.012646,2019-01-31T09:46:27.000000+00:00,1896,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,09:30,1,,,0.012867,2019-01-31T09:46:59.000000+00:00,1930,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7Y24DRWF35,,,,,,,,,,,,
XOFF,EZ7Y24DRWF35,2019-01-31+00:00,09:30,1,,,2.277433,2019-01-31T09:54:27.000000+00:00,341614,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,09:30,1,,,2.3205,2019-01-31T09:54:49.000000+00:00,348075,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7CBCZF40J5,2019-01-31+00:00,09:30,1,,,2.298767,2019-01-31T09:56:16.000000+00:00,344815,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5CKVNMVR71,2019-01-31+00:00,09:30,1,,,0.221667,2019-01-31T10:07:31.000000+00:00,22166,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5CKVNMVR71,2019-01-31+00:00,09:30,1,,,0.245089,2019-01-31T10:18:54.000000+00:00,24508,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ8HXJB52CT3,,,,,,,,,,,,
XOFF,EZ5CKVNMVR71,2019-02-04+00:00,09:30,1,,,0.28,2019-02-04T09:54:50.000000+00:00,28000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5CKVNMVR71,2019-02-04+00:00,09:30,1,,,0.28,2019-02-04T09:55:09.000000+00:00,28000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ8HXJB52CT3,2019-02-04+00:00,09:30,1,,,0.41,2019-02-04T09:55:57.000000+00:00,41000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ8P7Y936N97,2019-02-04+00:00,13:30,1,,,0.000542,2019-02-04T14:22:50.000000+00:00,71,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ8P7Y936N97,2019-02-04+00:00,13:30,1,,,0.079157,2019-02-04T14:23:25.000000+00:00,10433,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZB0KFL3X8T2,2019-02-04+00:00,13:30,1,,,0.071487,2019-02-04T14:26:13.000000+00:00,8312,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZB0KFL3X8T2,2019-02-04+00:00,13:30,1,,,0.097945,2019-02-04T14:26:40.000000+00:00,11389,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7CBCZF40J5,2019-02-04+00:00,13:30,1,,,0.252192,2019-02-04T14:43:39.000000+00:00,20175,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7CBCZF40J5,2019-02-04+00:00,13:30,1,,,0.272275,2019-02-04T14:44:16.000000+00:00,21782,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ8P7Y936N97,2019-02-04+00:00,13:30,1,,,0.105,2019-02-04T15:05:43.000000+00:00,10500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ8P7Y936N97,2019-02-04+00:00,13:30,1,,,0.128042,2019-02-04T15:10:19.000000+00:00,12804,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ84X4NJH8S5,2019-02-05+00:00,09:30,1,,,0.94,2019-02-05T09:34:17.000000+00:00,141000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ55XP2QG154,2019-02-05+00:00,09:30,1,,,2.26466,2019-02-05T09:46:01.000000+00:00,226466,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4QG1Z8WK09,2019-02-05+00:00,09:30,1,,,0.846667,2019-02-05T10:14:21.000000+00:00,127000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4QG1Z8WK09,2019-02-05+00:00,09:30,1,,,2.17966,2019-02-05T10:14:29.000000+00:00,217966,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4QG1Z8WK09,2019-02-05+00:00,09:30,1,,,0.846667,2019-02-05T10:15:09.000000+00:00,127000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4QG1Z8WK09,2019-02-05+00:00,09:30,1,,,2.17966,2019-02-05T10:16:37.000000+00:00,217966,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ55XP2QG154,2019-02-05+00:00,09:30,1,,,2.3073,2019-02-05T10:17:04.000000+00:00,230730,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ84X4NJH8S5,2019-02-05+00:00,09:30,1,,,0.965333,2019-02-05T10:17:17.000000+00:00,144799,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ58X12NT7Q1,,,,,,,,,,,,
XOFF,EZ130X1P03C5,,,,,,,,,,,,
XOFF,EZ7CBCZF40J5,,,,,,,,,,,,
XOFF,EZ7CBCZF40J5,,,,,,,,,,,,
XOFF,EZ58X12NT7Q1,2019-02-06+00:00,09:30,1,,,,,,,,,
XOFF,EZ130X1P03C5,2019-02-06+00:00,09:30,1,,,0.135,2019-02-06T09:36:46.000000+00:00,13500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ84X4NJH8S5,2019-02-06+00:00,13:30,1,,,0.000604,2019-02-06T14:18:44.000000+00:00,30,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ84X4NJH8S5,2019-02-06+00:00,13:30,1,,,0.07792,2019-02-06T14:19:17.000000+00:00,3896,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ9142QWZ2M4,,,,,,,,,,,,
XOFF,EZ8HXJB52CT3,,,,,,,,,,,,
XOFF,EZB0KFL3X8T2,,,,,,,,,,,,
XOFF,EZ41G9MFTM48,,,,,,,,,,,,
XOFF,EZ9142QWZ2M4,,,,,,,,,,,,
XOFF,EZ8HXJB52CT3,,,,,,,,,,,,
XOFF,EZB0KFL3X8T2,,,,,,,,,,,,
XOFF,EZ41G9MFTM48,,,,,,,,,,,,
XOFF,EZ8P7Y936N97,2019-02-07+00:00,09:30,1,,,0.380851,2019-02-07T09:32:27.000000+00:00,50200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ389GCRSTH8,2019-02-07+00:00,09:30,1,,,0.457832,2019-02-07T09:33:10.000000+00:00,60400,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ8P7Y936N97,2019-02-07+00:00,09:30,1,,,0.380851,2019-02-07T09:34:32.000000+00:00,50200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ389GCRSTH8,2019-02-07+00:00,09:30,1,,,0.434682,2019-02-07T09:35:08.000000+00:00,57345,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ8HXJB52CT3,2019-02-08+00:00,13:30,1,,,0.000751,2019-02-08T14:37:34.000000+00:00,100,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ8HXJB52CT3,2019-02-08+00:00,13:30,1,,,0.000525,2019-02-08T14:38:34.000000+00:00,69,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ55XP2QG154,,,,,,,,,,,,
XOFF,EZ84X4NJH8S5,,,,,,,,,,,,
XOFF,EZ84X4NJH8S5,,,,,,,,,,,,
XOFF,EZ55XP2QG154,,,,,,,,,,,,
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,13:30,1,,,0.001595,2019-02-11T14:52:14.000000+00:00,159,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,13:30,1,,,0.00139,2019-02-11T14:52:38.000000+00:00,139,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,15:30,1,,,0.00139,2019-02-11T15:42:27.000000+00:00,375,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,15:30,1,,,0.00154,2019-02-11T15:42:54.000000+00:00,231,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,15:30,1,,,0.001726,2019-02-11T15:43:22.000000+00:00,207,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5L2M3DCV08,2019-02-11+00:00,15:30,1,,,0.00286,2019-02-11T15:49:49.000000+00:00,429,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5L2M3DCV08,2019-02-11+00:00,15:30,1,,,0.316,2019-02-11T15:50:21.000000+00:00,47400,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ55XP2QG154,2019-02-11+00:00,15:30,1,,,0.001985,2019-02-11T15:56:55.000000+00:00,158,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ55XP2QG154,2019-02-11+00:00,15:30,1,,,0.002195,2019-02-11T15:57:26.000000+00:00,175,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6BQGVZP2D2,,,,,,,,,,,,
XOFF,EZ6BQGVZP2D2,,,,,,,,,,,,
XOFF,EZ6GV8X8TQB8,2019-02-12+00:00,09:30,1,,,0.103054,2019-02-12T10:44:16.000000+00:00,10305,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6GV8X8TQB8,2019-02-12+00:00,09:30,1,,,0.1422,2019-02-12T10:44:37.000000+00:00,14220,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6HV070JSW2,,,,,,,,,,,,
XOFF,EZ6HV070JSW2,,,,,,,,,,,,
XOFF,EZ58X12NT7Q1,,,,,,,,,,,,
XOFF,EZ58X12NT7Q1,,,,,,,,,,,,
XOFF,EZ55XP2QG154,2019-02-13+00:00,09:30,1,,,0.250275,2019-02-13T09:48:02.000000+00:00,5005,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ55XP2QG154,2019-02-13+00:00,09:30,1,,,0.27045,2019-02-13T09:48:26.000000+00:00,5409,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ9TFD1MM801,2019-02-12+00:00,13:30,1,,,0.045,2019-02-12T14:36:57.000000+00:00,4500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ9TFD1MM801,2019-02-12+00:00,15:30,1,,,0.064475,2019-02-12T16:29:58.000000+00:00,6447,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ55XP2QG154,2019-02-13+00:00,13:30,1,,,0.000527,2019-02-13T14:20:58.000000+00:00,26,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ55XP2QG154,2019-02-13+00:00,13:30,1,,,0.000712,2019-02-13T14:21:17.000000+00:00,35,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ9SL8MQ54X1,2019-02-14+00:00,09:30,1,,,,,,,,,
XOFF,EZ9SSYRC72B9,2019-02-14+00:00,09:30,1,,,0.316219,2019-02-14T10:40:37.000000+00:00,42200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ9SSYRC72B9,2019-02-14+00:00,09:30,1,,,0.295519,2019-02-14T10:41:14.000000+00:00,39437,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ9SL8MQ54X1,2019-02-14+00:00,09:30,1,,,0.0026,2019-02-14T10:59:15.000000+00:00,52,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6BQGVZP2D2,2019-02-14+00:00,13:30,1,,,0.37043,2019-02-14T13:39:33.000000+00:00,37043,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6BQGVZP2D2,2019-02-14+00:00,13:30,1,,,0.37043,2019-02-14T13:39:50.000000+00:00,37043,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4LDF9W1BQ5,2019-02-14+00:00,13:30,1,,,0.456495,2019-02-14T13:40:39.000000+00:00,45689,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4LDF9W1BQ5,2019-02-14+00:00,13:30,1,,,0.433652,2019-02-14T14:02:24.000000+00:00,43403,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4SCKH8SKR9,2019-02-14+00:00,13:30,1,,,0.155575,2019-02-14T14:10:47.000000+00:00,3111,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4SCKH8SKR9,2019-02-14+00:00,13:30,1,,,0.181,2019-02-14T14:11:45.000000+00:00,3620,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ389GCRSTH8,2019-02-14+00:00,13:30,1,,,0.71631,2019-02-14T14:16:57.000000+00:00,94500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ389GCRSTH8,2019-02-14+00:00,13:30,1,,,0.71631,2019-02-14T14:17:16.000000+00:00,94500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVZTJX260Q7,2019-02-14+00:00,13:30,1,,,0.79211,2019-02-14T14:17:36.000000+00:00,104500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZVZTJX260Q7,2019-02-14+00:00,13:30,1,,,0.769369,2019-02-14T14:18:13.000000+00:00,101499,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ9SSYRC72B9,2019-02-14+00:00,13:30,1,,,0.288488,2019-02-14T15:01:55.000000+00:00,28899,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ9SSYRC72B9,2019-02-14+00:00,15:30,1,,,0.311447,2019-02-14T15:34:07.000000+00:00,31200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ41G9MFTM48,2019-02-14+00:00,15:30,1,,,0.008781,2019-02-14T16:22:05.000000+00:00,1024,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ41G9MFTM48,2019-02-14+00:00,15:30,1,,,0.008781,2019-02-14T16:24:24.000000+00:00,1024,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5QZZ5FBTG9,2019-02-14+00:00,15:30,1,,,0.954053,2019-02-14T16:25:39.000000+00:00,111541,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ5QZZ5FBTG9,2019-02-14+00:00,15:30,1,,,0.983633,2019-02-14T16:26:09.000000+00:00,114999,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ9SSYRC72B9,2019-02-15+00:00,13:30,1,,,0.106,2019-02-15T15:20:35.000000+00:00,5300,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4DDWYJJCM2,2019-02-15+00:00,15:30,1,,,0.1046,2019-02-15T15:46:28.000000+00:00,5230,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4DDWYJJCM2,2019-02-15+00:00,15:30,1,,,0.000856,2019-02-15T15:47:02.000000+00:00,42,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ9SSYRC72B9,2019-02-15+00:00,15:30,1,,,0.13,2019-02-15T15:53:48.000000+00:00,6500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3FZF7K6QL6,2019-02-18+00:00,11:30,1,,,0.104999,2019-02-18T13:20:10.000000+00:00,5249,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ3FZF7K6QL6,2019-02-18+00:00,11:30,1,,,0.125574,2019-02-18T13:20:39.000000+00:00,6278,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7HX7LZPDM3,,,,,,,,,,,,
XOFF,EZ55XP2QG154,,,,,,,,,,,,
XOFF,EZ55XP2QG154,,,,,,,,,,,,
XOFF,EZ7HX7LZPDM3,,,,,,,,,,,,
XOFF,EZ4LDF9W1BQ5,2019-02-19+00:00,11:30,1,,,0.072,2019-02-19T12:09:10.000000+00:00,3600,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ4LDF9W1BQ5,2019-02-19+00:00,11:30,1,,,0.0952,2019-02-19T12:43:21.000000+00:00,4760,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6GV8X8TQB8,2019-02-19+00:00,13:30,1,,,0.00069,2019-02-19T13:57:33.000000+00:00,34,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ6GV8X8TQB8,2019-02-19+00:00,13:30,1,,,0.00089,2019-02-19T14:03:10.000000+00:00,44,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,US912796SE08,2019-02-27+00:00,09:30,1,,,98.815833,2019-02-27T09:59:12.000000+00:00,5928949,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,15:30,1,,,,,,,,,
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,15:30,1,,,0.58846,2019-02-19T15:42:05.000000+00:00,88269,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ55XP2QG154,2019-02-19+00:00,15:30,1,,,0.004711,2019-02-19T15:42:48.000000+00:00,706,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ55XP2QG154,2019-02-19+00:00,15:30,1,,,0.004711,2019-02-19T15:43:41.000000+00:00,706,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ55XP2QG154,2019-02-19+00:00,15:30,1,,,0.002092,2019-02-19T16:34:59.000000+00:00,104,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,15:30,1,,,0.003793,2019-02-19T16:35:20.000000+00:00,189,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC ,
