Market Segment Identifier,Financial Instrument Identifier,Date of Trading,Number of Orders Or Requests For Quotes Received,Number of Transactions Executed   ,Total Value of Transactions Executed  ,Number of Orders or Request for Quotes Received Cancelled or Withdrawn  ,Number Of Orders Or Request For Quotes Received Modified,Median Transaction Size   ,Median Size Of All Orders or Requests for Quote ,Number of Designated Market Makers
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ58X12NT7Q1,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ5L2M3DCV08,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ5L2M3DCV08,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ6BQGVZP2D2,2019-02-12+00:00,1,,,0,0,,,0
XOFF,EZ6BQGVZP2D2,2019-02-12+00:00,1,,,0,0,,,0
XOFF,EZ6GV8X8TQB8,2019-02-12+00:00,1,,,0,0,,,0
XOFF,EZ6GV8X8TQB8,2019-02-12+00:00,1,,,0,0,,,0
XOFF,EZ6HV070JSW2,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZ6HV070JSW2,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZ58X12NT7Q1,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZ58X12NT7Q1,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZ9TFD1MM801,2019-02-12+00:00,1,,,0,0,,,0
XOFF,EZ9TFD1MM801,2019-02-12+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZ9SL8MQ54X1,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ9SSYRC72B9,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ9SSYRC72B9,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ9SL8MQ54X1,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ6BQGVZP2D2,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ6BQGVZP2D2,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ4LDF9W1BQ5,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ4LDF9W1BQ5,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ4SCKH8SKR9,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ4SCKH8SKR9,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ389GCRSTH8,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ389GCRSTH8,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZVZTJX260Q7,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZVZTJX260Q7,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ9SSYRC72B9,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ9SSYRC72B9,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ41G9MFTM48,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ41G9MFTM48,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ5QZZ5FBTG9,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ5QZZ5FBTG9,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ9SSYRC72B9,2019-02-15+00:00,1,,,0,0,,,0
XOFF,EZ4DDWYJJCM2,2019-02-15+00:00,1,,,0,0,,,0
XOFF,EZ4DDWYJJCM2,2019-02-15+00:00,1,,,0,0,,,0
XOFF,EZ9SSYRC72B9,2019-02-15+00:00,1,,,0,0,,,0
XOFF,EZ3FZF7K6QL6,2019-02-18+00:00,1,,,0,0,,,0
XOFF,EZ3FZF7K6QL6,2019-02-18+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ4LDF9W1BQ5,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ4LDF9W1BQ5,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ6GV8X8TQB8,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ6GV8X8TQB8,2019-02-19+00:00,1,,,0,0,,,0
XOFF,US912796SE08,2019-02-27+00:00,2,2,11859008.33,0,0,6000000,6000000,0
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ5L2M3DCV08,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ5L2M3DCV08,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZVVF85RDJQ7,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ55XP2QG154,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZVVF85RDJQ7,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-19+00:00,1,,,0,0,,,0
XOFF,XS1953057491,2019-02-20+00:00,6,4,1404500,2,0,350000,500000,0
XOFF,XS1953057061,2019-02-20+00:00,6,6,4406200,0,0,500000,500000,0
XOFF,US961214EB57,2019-02-20+00:00,3,3,7701792,0,0,2000000,2000000,0
XOFF,US961214EB57,2019-02-20+00:00,3,3,7701792,0,0,2000000,2000000,0
XOFF,US961214EB57,2019-03-07+00:00,1,,,0,0,,,0
XOFF,US961214EB57,2019-03-13+00:00,1,,,0,0,,,0
XOFF,US961214EB57,2019-03-15+00:00,1,,,0,0,,,0
XOFF,US961214EC31,2019-02-20+00:00,2,2,4998150,0,0,2500000,2500000,0
XOFF,US961214EC31,2019-02-27+00:00,1,,,0,0,,,0
XOFF,US961214EC31,2019-02-28+00:00,2,2,30097,0,0,15000,15000,0
XOFF,US961214EC31,2019-03-01+00:00,1,,,0,0,,,0
XOFF,US961214EC31,2019-03-13+00:00,4,4,61258.75,0,0,10000,10000,0
XOFF,US961214EC31,2019-03-14+00:00,3,3,63282.35,0,0,25000,25000,0
XOFF,US961214EC31,2019-03-15+00:00,3,3,377920.73,0,0,50000,50000,0
XOFF,US961214EC31,2019-03-18+00:00,1,,,0,0,,,0
XOFF,US961214EC31,2019-03-26+00:00,2,2,1412037.6,0,0,697500,697500,0
XOFF,US961214EC31,2019-03-27+00:00,1,,,0,0,,,0
XOFF,US961214EC31,2019-03-28+00:00,1,,,0,0,,,0
XOFF,XS1953055875,2019-02-20+00:00,4,4,2002750,0,0,500000,500000,0
XOFF,XS1953055875,2019-03-04+00:00,1,,,0,0,,,0
XOFF,XS1953055875,2019-03-21+00:00,1,,,0,0,,,0
XOFF,EZ3X7373JKZ6,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ4DDWYJJCM2,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ4DDWYJJCM2,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ48VK0YWQ50,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ48VK0YWQ50,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ3X7373JKZ6,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ9SL8MQ54X1,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ9SL8MQ54X1,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ2BSKDBYVK7,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ2BSKDBYVK7,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ9SLGLDFL19,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ9SLGLDFL19,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ2CYF3TJ4Y5,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ2CYF3TJ4Y5,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ3JFLGHF7Z8,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZVZTJX260Q7,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZVZTJX260Q7,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ27PYG0T152,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ27PYG0T152,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ3JFLGHF7Z8,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ6HV070JSW2,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ6HV070JSW2,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ64LFBRJZG9,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ64LFBRJZG9,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ64LFBRJZG9,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ64LFBRJZG9,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZRNBQ0RXN31,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZRNBQ0RXN31,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ6KS666JDL2,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZ6KS666JDL2,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZB8G7YPZ2W1,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZB8G7YPZ2W1,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZ4NN7KM9NZ1,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZ4NN7KM9NZ1,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZ6GV8X8TQB8,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZ6GV8X8TQB8,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZ8V3N9TF9H4,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZ8V3N9TF9H4,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ6KS666JDL2,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ6KS666JDL2,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EU000A1Z99H6,2019-02-25+00:00,2,2,1987719.08,0,0,1000000,1000000,0
XOFF,EZ7HX7LZPDM3,2019-02-26+00:00,1,,,0,0,,,0
XOFF,EZ7HX7LZPDM3,2019-02-26+00:00,1,,,0,0,,,0
XOFF,EZ6KS666JDL2,2019-02-26+00:00,1,,,0,0,,,0
XOFF,EZ6KS666JDL2,2019-02-26+00:00,1,,,0,0,,,0
XOFF,XS1959301471,2019-02-27+00:00,3,3,1950962.5,0,0,500000,500000,0
XOFF,EZBWBYBFC5C9,2019-02-27+00:00,1,,,0,0,,,0
XOFF,EZ27STX2F085,2019-02-27+00:00,1,,,0,0,,,0
XOFF,EZ27STX2F085,2019-02-27+00:00,1,,,0,0,,,0
XOFF,XS1956103805,2019-02-28+00:00,2,2,802460,0,0,400000,400000,0
XOFF,EZ4900HXKHN3,2019-02-28+00:00,1,,,0,0,,,0
XOFF,EZ4900HXKHN3,2019-02-28+00:00,1,,,0,0,,,0
XOFF,EZB2C5WST372,2019-02-28+00:00,1,,,0,0,,,0
XOFF,EZB2C5WST372,2019-02-28+00:00,1,,,0,0,,,0
XOFF,EZ27PYG0T152,2019-02-28+00:00,1,,,0,0,,,0
XOFF,EZ27PYG0T152,2019-02-28+00:00,1,,,0,0,,,0
XOFF,EZ4T3CJNZWB7,2019-02-28+00:00,1,,,0,0,,,0
XOFF,EZ4T3CJNZWB7,2019-02-28+00:00,1,,,0,0,,,0
XOFF,EZ27STX2F085,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ27STX2F085,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ2678N0TXN5,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ2678N0TXN5,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ4T3CJNZWB7,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ4T3CJNZWB7,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ6KS666JDL2,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ6KS666JDL2,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ6KS666JDL2,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ6KS666JDL2,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ4T3CJNZWB7,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ4T3CJNZWB7,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ457KXZPCZ8,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ457KXZPCZ8,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ4T3CJNZWB7,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ4T3CJNZWB7,2019-03-04+00:00,1,,,0,0,,,0
XOFF,XS1961135172,2019-03-05+00:00,2,2,15000750,0,0,7500000,7500000,0
XOFF,EZVTT28PH4P9,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZVNNMLMMPM5,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZ1L20MVP0F3,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZVNNMLMMPM5,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZ1L20MVP0F3,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZVTT28PH4P9,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZB2C5WST372,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZB2C5WST372,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZ6KS666JDL2,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZ6KS666JDL2,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZ3BHQ6CK6X7,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZ3BHQ6CK6X7,2019-03-05+00:00,1,,,0,0,,,0
XOFF,GR0124035693,2019-03-06+00:00,3,3,1996170,0,0,500000,500000,0
XOFF,XS1959967685,2019-03-06+00:00,2,2,5981220,0,0,3000000,3000000,0
XOFF,EZ9H7VL0BDL5,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ9H7VL0BDL5,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ9H7VL0BDL5,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ9H7VL0BDL5,2019-03-06+00:00,1,,,0,0,,,0
XOFF,DE000NRW0LM8,2019-03-07+00:00,2,2,2995500,0,0,1500000,1500000,0
XOFF,DE000NRW0LN6,2019-03-07+00:00,2,2,1998020,0,0,1000000,1000000,0
XOFF,XS1959337236,2019-03-07+00:00,1,,,0,0,,,0
XOFF,XS1959337236,2019-03-14+00:00,1,,,0,0,,,0
XOFF,XS1959337582,2019-03-07+00:00,2,2,1993980,0,0,1000000,1000000,0
XOFF,XS1962589815,2019-03-08+00:00,2,2,40002000,0,0,20000000,20000000,0
XOFF,EZ1L20MVP0F3,2019-03-07+00:00,1,,,0,0,,,0
XOFF,EZ1L20MVP0F3,2019-03-07+00:00,1,,,0,0,,,0
XOFF,EZ3F5SKYKHD9,2019-03-07+00:00,1,,,0,0,,,0
XOFF,EZ3F5SKYKHD9,2019-03-07+00:00,1,,,0,0,,,0
XOFF,EZ1L20MVP0F3,2019-03-07+00:00,1,,,0,0,,,0
XOFF,EZ1L20MVP0F3,2019-03-07+00:00,1,,,0,0,,,0
XOFF,USY8137FAP37,2019-03-08+00:00,2,2,1000000,0,0,500000,500000,0
XOFF,EZ7MFF5GB5K9,2019-03-08+00:00,1,,,0,0,,,0
XOFF,EZ7MFF5GB5K9,2019-03-08+00:00,1,,,0,0,,,0
XOFF,EZBBV1NRDQ44,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZBBV1NRDQ44,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZHX3XD60SP5,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZHX3XD60SP5,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZBBV1NRDQ44,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZBBV1NRDQ44,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZBBV1NRDQ44,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZ6DHC1N68K8,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZBBV1NRDQ44,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZ15DFM4LC49,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZ15DFM4LC49,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZBBV1NRDQ44,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZBBV1NRDQ44,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZ3FFLBV2SK0,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZ3FFLBV2SK0,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZ6405443RK4,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZ6405443RK4,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZBBV1NRDQ44,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZBBV1NRDQ44,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZ3FFLBV2SK0,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZ3FFLBV2SK0,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZBBV1NRDQ44,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZBBV1NRDQ44,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZ759HMY0QQ5,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZ759HMY0QQ5,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZX834C1ZCD8,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZX834C1ZCD8,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZX834C1ZCD8,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZX834C1ZCD8,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZX834C1ZCD8,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZVCRPGGNLY6,2019-03-19+00:00,1,,,0,0,,,0
XOFF,EZVCRPGGNLY6,2019-03-19+00:00,1,,,0,0,,,0
XOFF,XS1968714110,2019-03-20+00:00,2,2,999960,0,0,500000,500000,0
XOFF,XS1963478018,2019-03-20+00:00,4,4,1878620,0,0,350000,350000,0
XOFF,XS1963478018,2019-03-20+00:00,4,4,1878620,0,0,350000,350000,0
XOFF,XS1963478018,2019-03-21+00:00,2,2,398410,0,0,200000,200000,0
XOFF,XS1963478018,2019-03-25+00:00,2,,,1,0,,200000,0
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,1,,,0,0,,,0
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,1,,,0,0,,,0
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,1,,,0,0,,,0
XOFF,XS1969613055,2019-03-21+00:00,2,2,10000500,0,0,5000000,5000000,0
XOFF,EZ76X5L7SNM0,2019-03-21+00:00,1,,,0,0,,,0
XOFF,EZ76X5L7SNM0,2019-03-21+00:00,1,,,0,0,,,0
XOFF,FR0013411600,2019-03-22+00:00,2,2,995130,0,0,500000,500000,0
XOFF,EZ1H9ZV255J8,2019-03-21+00:00,1,,,0,0,,,0
XOFF,EZ1H9ZV255J8,2019-03-21+00:00,1,,,0,0,,,0
XOFF,EZ6SKS9BY2P1,2019-03-21+00:00,1,,,0,0,,,0
XOFF,EZ6SKS9BY2P1,2019-03-21+00:00,1,,,0,0,,,0
XOFF,EZ6SKS9BY2P1,2019-03-21+00:00,1,,,0,0,,,0
XOFF,EZ6SKS9BY2P1,2019-03-21+00:00,1,,,0,0,,,0
XOFF,XS1970690829,2019-03-22+00:00,1,,,0,0,,,0
XOFF,XS1970690829,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZKNC3LGKZ84,2019-03-21+00:00,1,,,0,0,,,0
XOFF,EZKNC3LGKZ84,2019-03-21+00:00,1,,,0,0,,,0
XOFF,XS1968589116,2019-03-25+00:00,2,2,4000200,0,0,2000000,2000000,0
XOFF,EZVCRPGGNLY6,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZVCRPGGNLY6,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ4T092BQPJ6,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ4T092BQPJ6,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ69N28ZH3Z2,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ69N28ZH3Z2,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ6BMP2LTKX3,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ6BMP2LTKX3,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ4T092BQPJ6,2019-03-26+00:00,1,,,0,0,,,0
XOFF,EZ4T092BQPJ6,2019-03-26+00:00,1,,,0,0,,,0
XOFF,XS1969593356,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZ69N28ZH3Z2,2019-03-28+00:00,1,,,0,0,,,0
XOFF,EZ69N28ZH3Z2,2019-03-28+00:00,1,,,0,0,,,0
XOFF,EZDRBYVWK914,2019-03-28+00:00,1,,,0,0,,,0
XOFF,EZDRBYVWK914,2019-03-28+00:00,1,,,0,0,,,0
XOFF,EZ31QZPB6B24,2019-03-28+00:00,1,,,0,0,,,0
XOFF,EZ31QZPB6B24,2019-03-28+00:00,1,,,0,0,,,0
XOFF,EZ13XBZQZ260,2019-03-29+00:00,1,,,0,0,,,0
XOFF,EZ13XBZQZ260,2019-03-29+00:00,1,,,0,0,,,0
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,1,,,0,0,,,0
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,1,,,0,0,,,0
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,1,,,0,0,,,0
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,1,,,0,0,,,0
XOFF,EZBWBYBFC5C9,2019-03-29+00:00,1,,,0,0,,,0
XOFF,EZZWF3NMMJN3,2019-03-07+00:00,1,,,0,0,,,0
XOFF,EZZWF3NMMJN3,2019-03-07+00:00,1,,,0,0,,,0
XOFF,EZ4T3CJNZWB7,2019-03-08+00:00,1,,,0,0,,,0
XOFF,EZ4T3CJNZWB7,2019-03-08+00:00,1,,,0,0,,,0
XOFF,EZ8JQK643XP9,2019-03-08+00:00,1,,,0,0,,,0
XOFF,EZ8JQK643XP9,2019-03-08+00:00,1,,,0,0,,,0
XOFF,EZ3XWH0ZZ8L2,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ3XWH0ZZ8L2,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ3XWH0ZZ8L2,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ3XWH0ZZ8L2,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ29TMWHH4W0,2019-03-14+00:00,1,,,0,0,,,0
XOFF,EZ29TMWHH4W0,2019-03-14+00:00,1,,,0,0,,,0
XOFF,EZ29TMWHH4W0,2019-03-14+00:00,1,,,0,0,,,0
XOFF,EZ29TMWHH4W0,2019-03-14+00:00,1,,,0,0,,,0
XOFF,EZ11R5HRFCJ8,2019-03-20+00:00,1,,,0,0,,,0
XOFF,EZ11R5HRFCJ8,2019-03-20+00:00,1,,,0,0,,,0
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,1,,,0,0,,,0
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,1,,,0,0,,,0
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,1,,,0,0,,,0
XOFF,EZ7K6235T1Z1,2019-03-20+00:00,1,,,0,0,,,0
XOFF,EZX834C1ZCD8,2019-03-22+00:00,1,,,0,0,,,0
XOFF,EZX834C1ZCD8,2019-03-22+00:00,1,,,0,0,,,0
XOFF,EZ6HL3MNBXL1,2019-03-22+00:00,1,,,0,0,,,0
XOFF,EZ6HL3MNBXL1,2019-03-22+00:00,1,,,0,0,,,0
XOFF,EZ759HMY0QQ5,2019-03-26+00:00,1,,,0,0,,,0
XOFF,EZ759HMY0QQ5,2019-03-26+00:00,1,,,0,0,,,0
XOFF,EZ7RLB0XZQK1,2019-03-26+00:00,1,,,0,0,,,0
XOFF,EZ7RLB0XZQK1,2019-03-26+00:00,1,,,0,0,,,0
XOFF,EZ7JSGFC4YM3,2019-03-27+00:00,1,,,0,0,,,0
