,,,,,,,,,,,,,
Market Segment Identifier,Financial Instrument Identifier,Date Of Trading Day,Time,Size Range,All Trades Executed Within First Two Minutes After Time T: Simple Average Execution Price (Excluding Commissions and Accrued Interest),All Trades Executed Within First Two Minutes After Time T: Total Value Executed,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Price,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Time of Execution,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Transaction Size,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading System,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Trading Mode,Trading Platform,First Transaction After Time T (If No Transactions Within First Two Minutes After Time T) : Best Bid And Offer Or Suitable Reference Price At Time Of Execution
XOFF,EZB9QRL3MSF6,2018-12-21+00:00,09:30,1,,,1.142739,2018-12-21T10:52:38.000000+00:00,17141085,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ8D8FBJ91J1,,,,,,,,,,,,
XOFF,EZV8GM96JQC7,2018-12-03+00:00,11:30,1,,,1.2724,2018-12-03T11:34:14.000000+00:00,190860,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ1DRM1WRRH5,,,,,,,,,,,,
XOFF,EZLVRRZMS104,2018-12-05+00:00,09:30,1,,,1.274665,2018-12-05T09:45:00.000000+00:00,12746647,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6YDQQFHJ58,2018-12-07+00:00,11:30,1,,,1.277,2018-12-07T11:58:37.000000+00:00,6385000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6YDQQFHJ58,2018-12-06+00:00,09:30,1,,,1.272481,2018-12-06T10:31:09.000000+00:00,12724812,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6YDQQFHJ58,2018-12-04+00:00,09:30,1,,,1.283,2018-12-04T11:17:21.000000+00:00,12830000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6YDQQFHJ58,2018-12-05+00:00,15:30,1,,,,,,,,,
XOFF,EZ1M9MLFHMT6,2018-12-04+00:00,13:30,1,,,1.2784,2018-12-04T13:44:14.000000+00:00,12784000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ1M9MLFHMT6,2018-12-10+00:00,09:30,1,,,1.27,2018-12-10T09:36:02.000000+00:00,12700000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ1M9MLFHMT6,2018-12-10+00:00,11:30,1,,,1.267,2018-12-10T11:44:57.000000+00:00,12670000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ1M9MLFHMT6,,,,,,,,,,,,
XOFF,EZ8CT85KG4M4,2018-12-05+00:00,15:30,1,,,1.2726,2018-12-05T15:45:20.000000+00:00,6363000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ8CT85KG4M4,2018-12-10+00:00,09:30,1,,,1.271166,2018-12-10T10:41:04.000000+00:00,12711660,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ8CT85KG4M4,2018-12-10+00:00,11:30,1,,,1.2692,2018-12-10T11:36:16.000000+00:00,6346000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ8CT85KG4M4,2018-12-10+00:00,13:30,1,,,1.261561,2018-12-10T13:53:46.000000+00:00,12615610,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ8CT85KG4M4,2018-12-06+00:00,09:30,1,,,1.2742,2018-12-06T10:01:50.000000+00:00,8919400,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ93NYCFT112,2018-12-12+00:00,11:30,1,,,1.2586,2018-12-12T13:00:03.000000+00:00,12586000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ93NYCFT112,,,,,,,,,,,,
XOFF,EZ93NYCFT112,2018-12-07+00:00,11:30,1,,,1.2771,2018-12-07T11:58:37.000000+00:00,6385500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZBG7LCTR166,2018-12-07+00:00,09:30,1,,,1.277,2018-12-07T11:04:50.000000+00:00,5108000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZBG7LCTR166,2018-12-07+00:00,11:30,1,,,1.2771,2018-12-07T11:48:44.000000+00:00,3831300,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ5795GVGSM9,2018-12-10+00:00,15:30,1,,,1.2551,2018-12-10T16:19:28.000000+00:00,6275500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ1J42Q0YJD7,,,,,,,,,,,,
XOFF,EZ1J42Q0YJD7,2018-12-12+00:00,11:30,1,,,1.2586,2018-12-12T13:00:03.000000+00:00,12586000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ23YGQ0BG57,2018-12-05+00:00,09:30,1,,,1.275284,2018-12-05T09:45:00.000000+00:00,12752840,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ23YGQ0BG57,2018-12-13+00:00,11:30,1,,,1.265,2018-12-13T11:35:18.000000+00:00,6325000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6CRSGZ7GV1,2018-12-20+00:00,11:30,1,,,1.2687,2018-12-20T12:06:06.000000+00:00,2537400,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ2YW7TVFL51,,,,,,,,,,,,
XOFF,EZ2Y72JC6M34,2018-12-18+00:00,11:30,1,,,1.269,2018-12-18T11:50:10.000000+00:00,6345000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ2Y72JC6M34,2018-12-19+00:00,09:30,1,,,1.2648,2018-12-19T10:41:30.000000+00:00,6324000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ2Y72JC6M34,2018-12-19+00:00,11:30,1,,,1.2635,2018-12-19T11:39:02.000000+00:00,6317500,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ2Y72JC6M34,2018-12-27+00:00,09:30,1,,,1.263,2018-12-27T10:40:16.000000+00:00,13893000,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ9TKG9R6JP1,2018-12-27+00:00,09:30,1,,,1.2632,2018-12-27T10:40:16.000000+00:00,13895200,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ776R828RR8,2018-12-06+00:00,09:30,1,,,1.275082,2018-12-06T10:31:09.000000+00:00,12750825,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZB0L65RVQ60,2018-12-10+00:00,09:30,1,,,1.273908,2018-12-10T10:41:04.000000+00:00,12739082,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ8S9JWRSTS5,,,,,,,,,,,,
XOFF,EZ8X5P7BWJM2,,,,,,,,,,,,
XOFF,EZ7317VXF5C7,,,,,,,,,,,,
XOFF,EZD9KFQS5T94,,,,,,,,,,,,
XOFF,EZ8L20Q7X8N4,,,,,,,,,,,,
XOFF,EZ8L20Q7X8N4,2018-12-07+00:00,11:30,1,,,3.6729,2018-12-07T11:42:10.000000+00:00,75294450,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZBVHLQZ4P64,2018-12-07+00:00,11:30,1,,,3.672921,2018-12-07T11:42:10.000000+00:00,75294876,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZVWXNR0V4J6,,,,,,,,,,,,
XOFF,EZ3QJNMVDGT1,2018-12-10+00:00,09:30,1,,,3.672988,2018-12-10T09:57:45.000000+00:00,75296251,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ4XMD1Q1Z04,2018-12-03+00:00,09:30,1,,,0.9992,2018-12-03T11:21:13.000000+00:00,173062,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ2XFMM3PY95,2018-12-17+00:00,09:30,1,,,0.9962,2018-12-17T09:34:43.000000+00:00,9663140,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ9L4HZG6ZY0,2018-12-07+00:00,11:30,1,,,112.8259,2018-12-07T12:32:48.000000+00:00,225651800,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ10HL81DV72,,,,,,,,,,,,
XOFF,EZ78DF88TL70,2018-12-24+00:00,09:30,1,,,111.0778,2018-12-24T10:50:49.000000+00:00,49985010,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ8JXZKY1DY4,,,,,,,,,,,,
XOFF,EZ87N5QTY319,2018-12-28+00:00,13:30,1,,,5.27624,2018-12-28T14:07:31.000000+00:00,290193,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
XOFF,EZ6S6102LF68,2018-12-10+00:00,13:30,1,,,14.311071,2018-12-10T14:46:58.000000+00:00,30053249,QUOTE DRIVEN MARKET,TRADE REPORTING,ELECTRONIC,
